EXPID,OBJTYPE,RA,DEC,FIBERID,RMAG,MAG,RAPMAG,ICODE,NEWICODE,RCODE,BCODE,XFOCAL,YFOCAL,FRAMES,TSOBJID,TSOBJ_MAG,EBV_SFD
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.69241000000002,28.381408,85,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,150.87,-18.253,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0098592285
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.72691,28.222973,86,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,296.58,-54.954,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011130972
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.65398,28.456974,87,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,174.736,-25.654,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010030775
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.71701000000002,28.263146,88,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,267.327,-46.352,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010773036
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,89,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,167.157,-29.711,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.73066,28.255631,90,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,210.853,-133.057,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010876676
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,91,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,150.015,-55.045,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.78797500000002,28.251782,92,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,7.138,-5.555,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011390683
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.83938,28.005221,93,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,255.073,-106.798,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0093249995
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.77581,28.441165,94,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,69.523,-38.085,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01030549
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.83482,28.122268,95,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,115.568,-52.762,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012233536
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.81617500000002,28.200571,96,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,234.661,-129.037,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012334264
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.83071,28.430378,97,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,268.313,-130.994,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0114984
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.803065,28.478362,98,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,283.058,-147.979,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010341531
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,UNUSED,0.0,0.0,99,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,00000000000000,155.753,-82.366,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.82750000000001,28.282119,100,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,122.211,-123.871,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011752907
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.926545,28.267639,101,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,144.837,-92.596,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0111098625
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.85426,28.274824,102,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,81.062,-79.603,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011870358
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.89233000000002,28.172738,103,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,213.682,-143.37,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012618569
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.873445,28.412481,104,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,201.926,-178.865,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01211514
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.94189,28.423811,105,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,130.666,-89.913,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01214092
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.86302,28.252391,106,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,222.826,-188.387,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01209836
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.937915,28.460196,107,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,227.734,-167.812,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011917124
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.900055,28.451107,108,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,73.815,-58.77,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012060698
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,109,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,205.791,-159.587,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.906985,28.41421,110,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,94.403,-178.599,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012219678
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.04143000000002,28.271559,111,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,131.239,-159.578,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011339579
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.976255,28.309048,112,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,139.263,-257.273,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010723181
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.126285,28.396295,113,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,166.315,-223.156,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010289402
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.046395,28.408237,114,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,102.827,-175.998,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011321847
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.02937,28.281552,115,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,171.159,-240.352,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011084374
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.06950999999998,28.428138,116,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,52.397,-84.689,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011040476
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.927205,28.135543,117,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,123.479,-177.138,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011231574
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.012015,28.311865,118,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,32.312,-43.533,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010870712
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,119,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,138.353,-207.085,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,120,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,61.861,-217.994,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.135285,28.256065,121,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,116.763,-243.79,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01149505
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.125685,28.354316,122,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,58.905,-188.327,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01027313
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.090225,28.228362,123,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,38.185,-93.082,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012226926
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.954145,28.121809,124,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,81.651,-253.51,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01072165
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.1737,28.31191,125,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,91.405,-215.347,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010011496
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.10356000000002,28.296291,126,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,91.972,-260.374,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010994377
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.17511,28.331961,127,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,82.566,-214.517,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009891005
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.110445,28.282974,128,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,104.289,-283.03,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011180271
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,129,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,39.495,-121.398,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.99934,28.146665,130,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-10.347,-48.539,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010722699
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.926155,28.015182,131,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,6.112,-11.296,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.007886877
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,132,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-5.923,-107.008,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.01782,28.069332,133,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,34.309,-275.704,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010403691
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.252645,28.261724,134,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-0.681,-115.832,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010121095
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.02736,28.084104,135,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,23.307,-223.861,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010479521
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.18024,28.205384,136,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,4.728,-288.096,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012011158
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.29913,28.22904,137,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,15.383,-181.952,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010024667
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.12002999999999,28.160698,138,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,3.458,-102.913,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011777208
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.002415,28.079588,139,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,4.888,-69.703,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010318626
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.946795,28.054556,140,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-61.195,-242.169,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008839076
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,141,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-18.193,-248.557,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,142,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-66.712,-290.266,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.366975,28.128419,143,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-16.969,-141.63,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008830861
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.084495,28.081453,144,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-39.828,-176.981,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010725265
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.16275,28.076992,145,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-23.8,-193.483,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010932061
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.174705,28.113366,146,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-37.935,-201.319,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011338902
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.20019,28.099249,147,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-15.775,-37.751,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011121343
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.91343500000002,27.998529,148,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-40.443,-241.42,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.007958777
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.26649,28.127646,149,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-44.522,-291.7,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010946158
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,150,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-103.562,-166.887,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.204465,27.976778,151,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-103.562,-166.887,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010092793
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.26927999999998,28.039157,152,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-87.9,-216.195,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009923488
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.267315,27.980802,153,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-118.204,-197.893,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009183345
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.31362000000001,28.039015,154,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-99.803,-237.425,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0093865935
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.10356000000002,27.989397,155,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-70.246,-123.269,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010494469
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.11390999999998,28.00929,156,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-62.553,-133.991,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01056617
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.944635,28.000116,157,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-23.053,-52.647,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0080497665
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.265785,28.01541,158,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-99.47,-207.438,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009647864
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,159,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-126.954,-243.433,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.38244,28.012226,160,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-132.673,-262.726,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0089207
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.02229,27.941367,161,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-74.142,-71.265,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00955114
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.3705,27.962083,162,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-156.071,-241.997,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009481244
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.11349,27.92836,163,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-104.981,-109.878,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010003353
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.02859,27.984505,164,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-53.183,-86.926,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009500518
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.27834000000001,27.899818,165,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-164.112,-179.226,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008677173
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.021765,27.976663,166,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-55.486,-81.453,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009342839
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.10613999999998,27.937548,167,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-98.182,-109.17,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010164852
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.36306,27.927499,168,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-172.48,-228.136,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009998277
